#Erstellungsdatum:06.12.2023
#Datenstand IFA:01.12.2023
Wirkstoff,ATC-Code,Arzneimittelname,Darreichungsform,Zulassungsinhaber,PZN
Everolimus,L01XE10,Votubia 5 mg Tabletten zur Herstellung einer Suspension zum Einnehmen OP 30,Tablette zur Herstellung einer Suspension zum Einnehmen,kohlpharma GmbH,17863751
Fluconazol,J02AC01,Diflucan 40 mg/ml Pulver zur Herstellung einer Suspension zum Einnehmen,Pulver zur Herstellung einer Suspension zum Einnehmen,CC - Pharma GmbH,18855239
Fluconazol,J02AC01,Diflucan 40 mg/ml Pulver zur Herstellung einer Suspension zum Einnehmen,Pulver zur Herstellung einer Suspension zum Einnehmen,EMRA-MED Arzneimittel GmbH,18035619
Fluconazol,J02AC01,Diflucan 40 mg/ml Pulver zur Herstellung einer Suspension zum Einnehmen,Pulver zur Herstellung einer Suspension zum Einnehmen,EurimPharm Arzneimittel GmbH,16501916
Fluconazol,J02AC01,Diflucan 40 mg/ml Pulver zur Herstellung einer Suspension zum Einnehmen,Pulver zur Herstellung einer Suspension zum Einnehmen,Orifarm GmbH - Geschäftsanschrift -,18027169
Fluconazol,J02AC01,Diflucan 40 mg/ml Pulver zur Herstellung einer Suspension zum Einnehmen,Pulver zur Herstellung einer Suspension zum Einnehmen,Pfizer Pharma GmbH,13568222
Fluconazol,J02AC01,Diflucan 40 mg/ml Pulver zur Herstellung einer Suspension zum Einnehmen,Pulver zur Herstellung einer Suspension zum Einnehmen,kohlpharma GmbH,16313758
Fluconazol,J02AC01,Diflucan Saft,Lösung zum Einnehmen,Pfizer Pharma GmbH,
Fluconazol,J02AC01,Diflucan Trockensaft 10 mg/ml,Pulver zur Herstellung einer Suspension zum Einnehmen,EurimPharm Arzneimittel GmbH,06338987
Fluconazol,J02AC01,Diflucan Trockensaft 10 mg/ml,Pulver zur Herstellung einer Suspension zum Einnehmen,Pfizer Pharma GmbH,
Fluconazol,J02AC01,Fluconazol Pfizer 10 mg/ml Pulver zur Herstellung einer Suspension zum Einnehmen,Pulver zur Herstellung einer Suspension zum Einnehmen,Pfizer Pharma GmbH,
Fludrocortison,H02AA02,Astonin H,Tablette,ACA Müller ADAG Pharma Aktiengesellschaft,00193921
Fludrocortison,H02AA02,Astonin H,Tablette,AxiCorp Pharma GmbH,00997387
Fludrocortison,H02AA02,Astonin H,Tablette,Docpharm GmbH,07333673
Fludrocortison,H02AA02,Astonin H,Tablette,EurimPharm Arzneimittel GmbH,02192587
Fludrocortison,H02AA02,Astonin H,Tablette,FD Pharma GmbH,12602170
Fludrocortison,H02AA02,Astonin H,Tablette,Pharma Gerke Arzneimittelvertriebs GmbH,12738900
Fludrocortison,H02AA02,"Astonin H 0,1 mg Tabletten",Tablette,2CARE4 ApS HR-Beiname: Aurora Medical ApS,15609391
Fludrocortison,H02AA02,"Astonin H 0,1 mg Tabletten",Tablette,Abacus Medicine A/S,15735718
Fludrocortison,H02AA02,"Astonin H 0,1 mg Tabletten",Tablette,Allomedic GmbH,17635607
Fludrocortison,H02AA02,"Astonin H 0,1 mg Tabletten",Tablette,CC - Pharma GmbH,14141388
Fludrocortison,H02AA02,"Astonin H 0,1 mg Tabletten",Tablette,Merck Healthcare Germany GmbH,11098060
Fludrocortison,H02AA02,"Astonin H 0,1 mg Tabletten",Tablette,Merck Healthcare Germany GmbH,11098077
Fludrocortison,H02AA02,"Astonin H 0,1 mg Tabletten",Tablette,Orifarm GmbH - Geschäftsanschrift -,07499876
Fludrocortison,H02AA02,"Astonin H 0,1 mg Tabletten",Tablette,Orifarm GmbH - Geschäftsanschrift -,14357177
Fludrocortison,H02AA02,Astonin-H,Tablette,EMRA-MED Arzneimittel GmbH,12360459
Fludrocortison,H02AA02,Astonin-H-Tabletten,Tablette,kohlpharma GmbH,07581336
Fludrocortison,H02AA02,"Fludrocortison Accord 0,1 mg Tabletten",Tablette,Accord Healthcare B.V.,18010157
Fludrocortison,H02AA02,"Fludrocortison Accord 0,1 mg Tabletten",Tablette,Accord Healthcare B.V.,18010186
Fludrocortison,H02AA02,"Fludrocortison Helm 0,1 mg/ml Lösung zum Einnehmen",Lösung zum Einnehmen,Helm AG,
Fludrocortison,H02AA02,"Fludrocortisonacetat GALEN 0,1 mg Tabletten",Tablette,GALENpharma GmbH,18426171
Fludrocortison,H02AA02,"Fludrocortisonacetat GALEN 0,1 mg Tabletten",Tablette,GALENpharma GmbH,18426188
Fluticasonpropionat,R03BA05,Flutide Junior 50 Diskus,einzeldosiertes Pulver zur Inhalation,GlaxoSmithKline GmbH & Co. KG,07124188
Fluticasonpropionat,R03BA05,Flutide mite 100 Diskus,einzeldosiertes Pulver zur Inhalation,GlaxoSmithKline GmbH & Co. KG,00240388
Fluticasonpropionat,R03BA05,Flutide mite 100 Diskus,einzeldosiertes Pulver zur Inhalation,GlaxoSmithKline GmbH & Co. KG,07124202
Fluticasonpropionat,R03BA05,Flutide mite 50 µg Dosier-Aerosol,"Druckgasinhalation, Suspension",GlaxoSmithKline GmbH & Co. KG,07123987
Folinsäure,V03AF03,Calciumfolinat-GRY 15 mg Tabletten,Tablette,TEVA GmbH,00739142
Folinsäure,V03AF03,Calciumfolinat-GRY 15 mg Tabletten,Tablette,TEVA GmbH,07691361
Folinsäure,V03AF03,Calciumfolinat-GRY 15 mg Tabletten,Tablette,TEVA GmbH,07691378
Folinsäure,B03BB V03AF03,Lederfolat,Tablette,TEOFARMA S.R.L.,04900611
Folinsäure,B03BB V03AF03,Lederfolat,Tablette,TEOFARMA S.R.L.,04900628
Folinsäure,V03AF03,Leucovorin 15mg Tabletten,Tablette,Pfizer Pharma GmbH,01929399
Folinsäure,V03AF03,Leucovorin 15mg Tabletten,Tablette,Pfizer Pharma GmbH,04493100
Folsäure,B03BB,Folsan 5mg,Tablette,TEOFARMA S.R.L.,01300098
Folsäure,B03BB,Folsan 5mg,Tablette,TEOFARMA S.R.L.,01300106
Folsäure,B03BB,Folsan 5mg,Tablette,TEOFARMA S.R.L.,01462837
Folsäure,B03BB,Folsan 5mg,Tablette,TEOFARMA S.R.L.,09640907
Folsäure,B03BB,Folsäure AL 5 mg Tabletten,Tablette,ALIUD PHARMA GmbH,17844713
Folsäure,B03BB,Folsäure AL 5 mg Tabletten,Tablette,ALIUD PHARMA GmbH,17844736
Folsäure,B03BB,Folsäure AL 5 mg Tabletten,Tablette,ALIUD PHARMA GmbH,17844742
Folsäure,B03BB,Folsäure AL 5 mg Tabletten,Tablette,ALIUD PHARMA GmbH,17844759
Folsäure,B03BB01,Folsäure Aristo 5 mg Tabletten,Tablette,Aristo Pharma GmbH,17896851
Folsäure,B03BB01,Folsäure Aristo 5 mg Tabletten,Tablette,Aristo Pharma GmbH,17896868
Folsäure,B03BB01,Folsäure Aristo 5 mg Tabletten,Tablette,Aristo Pharma GmbH,17896874
Folsäure,B03BB01,Folsäure Aristo 5 mg Tabletten,Tablette,Aristo Pharma GmbH,17896880
Folsäure,B03BB V03AF,Folsäure STADA 5 mg,Tablette,"STADAPHARM, Gesellschaft mit beschränkter Haftung",
Folsäure,B03BB,Folsäure STADA 5 mg Tabletten,Tablette,STADA Consumer Health Deutschland GmbH,01328607
Folsäure,B03BB,Folsäure STADA 5 mg Tabletten,Tablette,STADA Consumer Health Deutschland GmbH,01328613
Folsäure,B03BB,Folsäure STADA 5 mg Tabletten,Tablette,STADA Consumer Health Deutschland GmbH,17542834
Folsäure,B03BB,Folsäure STADA 5 mg Tabletten,Tablette,STADA Consumer Health Deutschland GmbH,17579228
Glecaprevir/Pibrentasvir,J05AP57,Maviret,Überzogenes Granulat,AbbVie Deutschland GmbH & Co. KG - Zweigniederlassung -,17519077
Glibenclamid,A10BB01,"AMGLIDIA 0,6 mg/ml Suspension zum Einnehmen",Suspension zum Einnehmen,AMMTeK,14419814
Glibenclamid,A10BB01,"AMGLIDIA 0,6 mg/ml Suspension zum Einnehmen",Suspension zum Einnehmen,AMMTeK,14404126
Glibenclamid,A10BB01,AMGLIDIA 6 mg/ml Suspension zum Einnehmen,Suspension zum Einnehmen,AMMTeK,15386784
Haloperidol,N05AD01,HALDOL-Janssen 2 mg/ml Lösung zum Einnehmen,Lösung zum Einnehmen,Essential Pharma Limited,14005478
Haloperidol,N05AD01,Haloperidol-neuraxpharm,Lösung zum Einnehmen,neuraxpharm Arzneimittel GmbH,03215439
Haloperidol,N05AD01,Haloperidol-neuraxpharm,Lösung zum Einnehmen,neuraxpharm Arzneimittel GmbH,03215445
Haloperidol,N05AD01,Haloperidol-neuraxpharm forte,Lösung zum Einnehmen,neuraxpharm Arzneimittel GmbH,03316235
Haloperidol,N05AD01,Haloperidol-neuraxpharm forte,Lösung zum Einnehmen,neuraxpharm Arzneimittel GmbH,03316241
Haloperidol,N05AD01,Haloperidol-ratiopharm 2 mg/ml Lösung,Lösung zum Einnehmen,ratiopharm GmbH,04110984
Hydrocortison,H02AB09,Acecort 1 mg Filmtabletten,Filmtablette,ACE Pharmaceuticals BV,17952851
Hydrocortison,H02AB09,Acecort 1 mg Filmtabletten,Filmtablette,ACE Pharmaceuticals BV,18398084
Hydrocortison,H02AB09,Acecort 5 mg Filmtabletten,Filmtablette,ACE Pharmaceuticals BV,17952868
Hydrocortison,H02AB09,Acecort 5 mg Filmtabletten,Filmtablette,ACE Pharmaceuticals BV,18398109
Hydrocortison,H02AB09,"Alkindi 0,5 mg Granulat zur Entnahme aus Kapsel - OP50",Granulat zur Entnahme aus Kapseln,Diurnal Europe B.V.,13918716
Hydrocortison,H02AB09,Alkindi 1 mg Granulat zur Entnahme aus Kapsel - OP50,Granulat zur Entnahme aus Kapseln,Diurnal Europe B.V.,13918722
Hydrocortison,H02AB09,Alkindi 2 mg Granulat Granulat zur Entnahme aus Kapsel - OP50,Granulat zur Entnahme aus Kapseln,Diurnal Europe B.V.,13918739
Hydrocortison,H02AB09,Alkindi 5 mg Granulat zur Entnahme aus Kapsel - OP50,Granulat zur Entnahme aus Kapseln,Diurnal Europe B.V.,13918745
Hydroxycarbamid,L01XX05,Xromi 100 mg/ml Lösung zum Einnehmen,Lösung zum Einnehmen,Nova Laboratories Ireland Limited,16239631
Ibuprofen,M01AE01,Dolormin für Kinder Ibuprofensaft 20 mg/ml,Suspension zum Einnehmen,Johnson & Johnson GmbH,
Ibuprofen,M01AE01,Dolormin für Kinder Ibuprofensaft 40 mg/ml,Suspension zum Einnehmen,Johnson & Johnson GmbH,11528543
Ibuprofen,M01AE01,Eudorlin Ibuprofen 20 mg/ml Suspension zum Einnehmen,Suspension zum Einnehmen,BERLIN-CHEMIE Aktiengesellschaft,
Ibuprofen,M01AE01,Eudorlin Ibuprofen 40 mg/ml Suspension zum Einnehmen,Suspension zum Einnehmen,BERLIN-CHEMIE Aktiengesellschaft,18752189
Ibuprofen,M01AE01,IBU-ratiopharm Fiebersaft für Kinder 20 mg/ml,Sirup,ratiopharm GmbH,00696266
Ibuprofen,M01AE01,IBU-ratiopharm Fiebersaft für Kinder 40 mg/ml,Sirup,ratiopharm GmbH,00696289
Ibuprofen,M01AE01,IBU-ratiopharm direkt 200 mg Pulver zum Einnehmen,Pulver zum Einnehmen,ratiopharm GmbH,11722469
Ibuprofen,M01AE01,Ibuflam 40 mg/ml,Suspension zum Einnehmen,Winthrop Arzneimittel GmbH,09731739
Ibuprofen,M01AE01,Ibuflam Kindersaft 20 mg/ml gegen Fieber und Schmerzen,Suspension zum Einnehmen,Winthrop Arzneimittel GmbH,09731722
Ibuprofen,M01AE01,Ibuprofen AL 40 mg/ml Suspension zum Einnehmen,Suspension zum Einnehmen,ALIUD PHARMA GmbH,09443124
Ibuprofen,M01AE01,Ibuprofen AL 40 mg/ml Suspension zum Einnehmen,Suspension zum Einnehmen,ALIUD PHARMA GmbH,16121817
Ibuprofen,M01AE01,Ibuprofen AL direkt 200 mg Pulver zum Einnehmen,Pulver zum Einnehmen,ALIUD PHARMA GmbH,15460718
Ibuprofen,M01AE01,Ibuprofen AbZ 20 mg/ml Sirup,Sirup,AbZ-Pharma GmbH - Geschäftsanschrift -,12547175
Ibuprofen,M01AE01,Ibuprofen AbZ 40 mg/ml Sirup,Sirup,AbZ-Pharma GmbH - Geschäftsanschrift -,12547181
Ibuprofen,M01AE01,Ibuprofen Alkaloid-INT 40 mg/ml Suspension zum Einnehmen,Suspension zum Einnehmen,ALKALOID-Int d.o.o.,
Ibuprofen,M01AE01,Ibuprofen Nutra Essential 100 mg Suspension zum Einnehmen im Beutel,Suspension zum Einnehmen im Beutel,Nutra Essential OTC SL,
Ibuprofen,M01AE01,Ibuprofen Nutra Essential 200 mg Suspension zum Einnehmen im Beutel,Suspension zum Einnehmen im Beutel,Nutra Essential OTC SL,
Ibuprofen,M01AE01,Ibuprofen Nutra Essential 400 mg Suspension zum Einnehmen im Beutel,Suspension zum Einnehmen im Beutel,Nutra Essential OTC SL,
Ibuprofen,M01AE01,Ibuprofen Pädia 150 mg Zäpfchen,Zäpfchen,Pädia GmbH,05138915
Ibuprofen,M01AE01,Ibuprofen Pädia 150 mg Zäpfchen,Zäpfchen,Pädia GmbH,18157340
Ibuprofen,M01AE01,Ibuprofen Pädia 75 mg Zäpfchen,Zäpfchen,Pädia GmbH,05138849
Ibuprofen,M01AE01,Ibuprofen Pädia 75 mg Zäpfchen,Zäpfchen,Pädia GmbH,18157334
Ibuprofen,M01AE01,Ibuprofen STADA 40 mg/ml Suspension zum Einnehmen,Suspension zum Einnehmen,STADA Arzneimittel Aktiengesellschaft - Geschäftsanschrift -,
Ibuprofen,M01AE01,Ibuprofen STADA 40 mg/ml Suspension zum Einnehmen,Suspension zum Einnehmen,STADA Consumer Health Deutschland GmbH,09424322
Ibuprofen,M01AE01,Nurodon Junior Fieber- und Schmerzsaft Orange 40 mg/ml Suspension zum Einnehmen,Suspension zum Einnehmen,Reckitt Benckiser Deutschland GmbH,
Ibuprofen,M01AE01,Nurodon für Kinder 125 mg Zäpfchen,Zäpfchen,Reckitt Benckiser Deutschland GmbH,
Ibuprofen,M01AE01,Nurodon für Kinder 60 mg Zäpfchen,Zäpfchen,Reckitt Benckiser Deutschland GmbH,
Ibuprofen,M01AE01,Nurofen 200 mg Schmelztabletten Lemon,Schmelztablette,Reckitt Benckiser Deutschland GmbH,03443838
Ibuprofen,M01AE01,Nurofen 200 mg Schmelztabletten Lemon,Schmelztablette,Reckitt Benckiser Deutschland GmbH,11550548
Ibuprofen,M01AE01,Nurofen 200 mg Schmelztabletten Mint,Schmelztablette,Reckitt Benckiser Deutschland GmbH,11128051
Ibuprofen,M01AE01,Nurofen Junior 125 mg Zäpfchen,Zäpfchen,Reckitt Benckiser Deutschland GmbH,04660785
Ibuprofen,M01AE01,Nurofen Junior 60 mg Zäpfchen,Zäpfchen,Reckitt Benckiser Deutschland GmbH,04085246
Ibuprofen,M01AE01,Nurofen Junior Fieber- und Schmerzsaft Erdbeer 40 mg/ml Suspension zum Einnehmen,Suspension zum Einnehmen,Reckitt Benckiser Deutschland GmbH,07776471
Ibuprofen,M01AE01,Nurofen Junior Fieber- und Schmerzsaft Erdbeer 40 mg/ml Suspension zum Einnehmen,Suspension zum Einnehmen,Reckitt Benckiser Deutschland GmbH,12741888
Ibuprofen,M01AE01,Nurofen Junior Fieber- und Schmerzsaft Orange 40 mg/ml Suspension zum Einnehmen,Suspension zum Einnehmen,Reckitt Benckiser Deutschland GmbH,07776465
Ibuprofen,M01AE01,Nurofen Junior Fieber-und Schmerzsaft Erdbeer 40 mg/ml Suspension zum Einnehmen,Suspension zum Einnehmen,Reckitt Benckiser Deutschland GmbH,16538227
Ibuprofen,M01AE01,Nurofen Junior Fieber-und Schmerzsaft Erdbeer 40 mg/ml Suspension zum Einnehmen,Suspension zum Einnehmen,Reckitt Benckiser Deutschland GmbH,16538233
Ibuprofen,M01AE01,Nurofen Junior Fieber-und Schmerzsaft Orange 40 mg/ml Suspension zum Einnehmen,Suspension zum Einnehmen,Reckitt Benckiser Deutschland GmbH,16536808
Ibuprofen,M01AE01,Nurofen Junior Fiebersaft Erdbeer 20 mg/ml Suspension zum Einnehmen,Suspension zum Einnehmen,Reckitt Benckiser Deutschland GmbH,01170187
Ibuprofen,M01AE01,Nurofen Junior Fiebersaft Erdbeer 20 mg/ml Suspension zum Einnehmen,Suspension zum Einnehmen,Reckitt Benckiser Deutschland GmbH,16516846
Ibuprofen,M01AE01,Nurofen Junior Fiebersaft Orange 20 mg/ml Suspension zum Einnehmen,Suspension zum Einnehmen,Reckitt Benckiser Deutschland GmbH,16205690
Ibuprofen,M01AE01,Nurofen Junior Fiebersaft Orange 20 mg/ml Suspension zum Einnehmen,Suspension zum Einnehmen,Reckitt Benckiser Deutschland GmbH,16205709
Ibuprofen,M01AE01,Nurofen Junior Fiebersaft Orange 20 mg/ml Suspension zum Einnehmen,Suspension zum Einnehmen,Reckitt Benckiser Deutschland GmbH,06789419
Ibuprofen,M01AE01,Nurofen Junior Fiebersaft Orange 20 mg/ml Suspension zum Einnehmen,Suspension zum Einnehmen,Reckitt Benckiser Deutschland GmbH,06789425
Ibuprofen,M01AE01,Nurofen Junior Kaudragee Orange,Weichkapsel zum Zerbeissen,Reckitt Benckiser Deutschland GmbH,13475265
Ibuprofen,M01AE01,Nurofen Schmerz- und Fiebersaft Erdbeer 40 mg/ml Suspension zum Einnehmen,Suspension zum Einnehmen,Reckitt Benckiser Deutschland GmbH,
Imatinib,L01XE01,IMATINIB BASICS 100 mg Filmtabletten,Filmtablette,Basics GmbH,11653018
Imatinib,L01EA01,Imanivec 100 mg Filmtabletten,Filmtablette,TAD Pharma GmbH,12510545
Imatinib,L01EA01,Imanivec 100 mg Filmtabletten,Filmtablette,TAD Pharma GmbH,12587714
Imatinib,L01EA01,Imanivec 100 mg Filmtabletten,Filmtablette,TAD Pharma GmbH,15238210
Imatinib,L01EA01,Imatinib - 1 A Pharma 100 mg Filmtabletten,Filmtablette,1 A Pharma GmbH,12437222
Imatinib,L01EA01,Imatinib AL 100 mg Filmtabletten,Filmtablette,ALIUD PHARMA GmbH,12654445
Imatinib,L01XE01,Imatinib Accord 100 mg Filmtabletten - OP(120x1),Filmtablette,Accord Healthcare S.L.U.,
Imatinib,L01XE01,Imatinib Accord 100 mg Filmtabletten - OP(180x1),Filmtablette,Accord Healthcare S.L.U.,
Imatinib,L01XE01,Imatinib Accord 100 mg Filmtabletten - OP(30x1),Filmtablette,Accord Healthcare S.L.U.,
Imatinib,L01XE01,Imatinib Accord 100 mg Filmtabletten - OP(60x1),Filmtablette,Accord Healthcare S.L.U.,
Imatinib,L01XE01,Imatinib Accord 100 mg Filmtabletten - OP(60x1),Filmtablette,BB Farma s.r.l.,15228424
Imatinib,L01XE01,Imatinib Accord 100 mg Filmtabletten - OP(90x1),Filmtablette,Accord Healthcare S.L.U.,
Imatinib,L01XE01,Imatinib Accord 100 mg Filmtabletten - OP120,Filmtablette,Accord Healthcare S.L.U.,
Imatinib,L01XE01,Imatinib Accord 100 mg Filmtabletten - OP180,Filmtablette,Accord Healthcare S.L.U.,
Imatinib,L01XE01,Imatinib Accord 100 mg Filmtabletten - OP20,Filmtablette,Accord Healthcare S.L.U.,
Imatinib,L01XE01,Imatinib Accord 100 mg Filmtabletten - OP60,Filmtablette,Accord Healthcare S.L.U.,
Imatinib,L01XE01,Imatinib Accord 100 mg Filmtabletten - OP60,Filmtablette,CC - Pharma GmbH,
Imatinib,L01EA01,Imatinib Amarox 100 mg Filmtabletten,Filmtablette,AMAROX PHARMA GmbH,16804686
Imatinib,L01EA01,Imatinib Amarox 100 mg Filmtabletten,Filmtablette,AMAROX PHARMA GmbH,16804700
Imatinib,L01EA01,Imatinib AqVida 100 mg Hartkapseln,Hartkapsel,AqVida GmbH,13153610
Imatinib,L01EA01,Imatinib Cipla 100 mg Hartkapseln,Hartkapsel,Cipla Europe NV,12544142
Imatinib,L01EA01,Imatinib Cipla 100 mg Hartkapseln,Hartkapsel,Cipla Europe NV,12650111
Imatinib,L01XE01,Imatinib Denk 100 mg Filmtabletten,Filmtablette,Denk Pharma GmbH & Co. KG,16703376
Imatinib,L01XE01,Imatinib Denk 100 mg Filmtabletten,Filmtablette,Denk Pharma GmbH & Co. KG,16890119
Imatinib,L01EA01,Imatinib Devatis 100 Filmtabletten,Filmtablette,Devatis GmbH,12344992
Imatinib,L01EA01,Imatinib HEXAL 100 mg Filmtabletten,Filmtablette,H e x a l  Aktiengesellschaft,11673624
Imatinib,L01EA01,Imatinib HEXAL 100 mg Filmtabletten,Filmtablette,H e x a l  Aktiengesellschaft,13572749
Imatinib,L01EA01,Imatinib Heumann 100 mg Filmtabletten,Filmtablette,Heumann Pharma GmbH & Co. Generica KG,11693265
Imatinib,L01XE01,Imatinib Medicopharm 100 mg Filmtabletten,Filmtablette,MEDICOPHARM AG Arzneimittel & Medikal Produkte,12372830
Imatinib,L01XE01,Imatinib Medicopharm 100 mg Filmtabletten,Filmtablette,MEDICOPHARM AG Arzneimittel & Medikal Produkte,12372847
Imatinib,L01EA01,Imatinib STADA 100 mg Filmtabletten,Filmtablette,"STADAPHARM, Gesellschaft mit beschränkter Haftung",11643089
Imatinib,L01EA01,Imatinib STADA 100 mg Filmtabletten,Filmtablette,"STADAPHARM, Gesellschaft mit beschränkter Haftung",11871028
Imatinib,L01XE01,Imatinib Teva 100 mg Filmtabletten - OP(120x1),Filmtablette,Teva B.V. Beiname: Teva Generics,
Imatinib,L01XE01,Imatinib Teva 100 mg Filmtabletten - OP(180x1),Filmtablette,Teva B.V. Beiname: Teva Generics,
Imatinib,L01XE01,Imatinib Teva 100 mg Filmtabletten - OP(20x1),Filmtablette,Teva B.V. Beiname: Teva Generics,
Imatinib,L01XE01,Imatinib Teva 100 mg Filmtabletten - OP(60x1),Filmtablette,Teva B.V. Beiname: Teva Generics,
Imatinib,L01XE01,Imatinib Teva 100 mg Filmtabletten - OP120,Filmtablette,Teva B.V. Beiname: Teva Generics,
Imatinib,L01XE01,Imatinib Teva 100 mg Filmtabletten - OP60,Filmtablette,BB Farma s.r.l.,13247392
Imatinib,L01XE01,Imatinib Teva 100 mg Filmtabletten - OP60,Filmtablette,Teva B.V. Beiname: Teva Generics,
Imatinib,L01XE01,Imatinib Teva 100 mg Hartkapseln - OP(120x1),Hartkapsel,Teva B.V. Beiname: Teva Generics,
Imatinib,L01XE01,Imatinib Teva 100 mg Hartkapseln - OP(180x1),Hartkapsel,Teva B.V. Beiname: Teva Generics,
Imatinib,L01XE01,Imatinib Teva 100 mg Hartkapseln - OP(20x1),Hartkapsel,Teva B.V. Beiname: Teva Generics,
Imatinib,L01XE01,Imatinib Teva 100 mg Hartkapseln - OP(60x1),Hartkapsel,Teva B.V. Beiname: Teva Generics,
Imatinib,L01XE01,Imatinib Teva 100 mg Hartkapseln - OP120,Hartkapsel,Teva B.V. Beiname: Teva Generics,
Imatinib,L01XE01,Imatinib Teva 100 mg Hartkapseln - OP60,Hartkapsel,Teva B.V. Beiname: Teva Generics,
Imatinib,L01EA01,Imatinib Zentiva 100 mg Filmtabletten,Filmtablette,Zentiva Pharma GmbH,11897045
Imatinib,L01EA01,Imatinib beta 100 mg Filmtabletten,Filmtablette,betapharm Arzneimittel GmbH,00233419
Imatinib,L01EA01,Imatinib beta 100 mg Hartkapseln,Hartkapsel,betapharm Arzneimittel GmbH,
Imatinib,L01EA01,Imatinib onkovis 100 mg Hartkapseln,Hartkapsel,Onkovis GmbH,12353778
Imatinib,L01EA01,Imatinib-ratiopharm 100 mg Filmtabletten,Filmtablette,ratiopharm GmbH,11598526
Isoniazid,J04AC01,Isozid 100 mg,Tablette,Esteve Pharmaceuticals GmbH,00531447
Isoniazid,J04AC01,Isozid 100 mg,Tablette,Esteve Pharmaceuticals GmbH,02525729
Isoniazid,J04AC01,Isozid 200 mg,Tablette,Esteve Pharmaceuticals GmbH,00531507
Isoniazid,J04AC01,Isozid 200 mg,Tablette,Esteve Pharmaceuticals GmbH,02525735
Isoniazid,J04AC01,Isozid 50 mg,Tablette,Esteve Pharmaceuticals GmbH,00531393
Isoniazid,J04AC01,Isozid 50 mg,Tablette,Esteve Pharmaceuticals GmbH,02525712
Ivermectin,P02CF01,DRIPONIN 3 mg Tabletten,Tablette,Abacus Medicine A/S,18122028
Ivermectin,P02CF01,DRIPONIN 3 mg Tabletten,Tablette,Abacus Medicine A/S,18122034
Ivermectin,P02CF01,DRIPONIN 3 mg Tabletten,Tablette,Abacus Medicine A/S,18122040
Ivermectin,P02CF01,DRIPONIN 3 mg Tabletten,Tablette,CC - Pharma GmbH,18424700
Ivermectin,P02CF01,DRIPONIN 3 mg Tabletten,Tablette,CC - Pharma GmbH,18424717
Ivermectin,P02CF01,DRIPONIN 3 mg Tabletten,Tablette,Pädia GmbH,14446053
Ivermectin,P02CF01,DRIPONIN 3 mg Tabletten,Tablette,Pädia GmbH,14446076
Ivermectin,P02CF01,DRIPONIN 3 mg Tabletten,Tablette,Pädia GmbH,17416319
Ivermectin,P02CF01,DRIPONIN 3 mg Tabletten,Tablette,Pädia GmbH,18828981
Ivermectin,P02CF01,Iveraxiro 3 mg Tabletten,Tablette,Abacus Medicine A/S,17969254
Ivermectin,P02CF01,Iveraxiro 3 mg Tabletten,Tablette,Abacus Medicine A/S,17969283
Ivermectin,P02CF01,Iveraxiro 3 mg Tabletten,Tablette,CC - Pharma GmbH,
Ivermectin,P02CF01,Iveraxiro 3 mg Tabletten,Tablette,"Medical Valley Invest AB Beiname: AXiromed, Xiromed",17247839
Ivermectin,P02CF01,Iveraxiro 3 mg Tabletten,Tablette,"Medical Valley Invest AB Beiname: AXiromed, Xiromed",17247845
Ivermectin,P02CF01,Iveraxiro 3 mg Tabletten,Tablette,"Medical Valley Invest AB Beiname: AXiromed, Xiromed",18239517
Ivermectin,P02CF01,Iveraxiro 3 mg Tabletten,Tablette,"Medical Valley Invest AB Beiname: AXiromed, Xiromed",18239523
Ivermectin,P02CF01,Ivermectin Carefarm 3 mg Tabletten,Tablette,Orifarm GmbH - Geschäftsanschrift -,18307271
Ivermectin,P02CF01,Ivermectin Carefarm 3 mg Tabletten,Tablette,Orifarm GmbH - Geschäftsanschrift -,18307288
Ivermectin,P02CF01,Ivermectin Carefarm 3 mg Tabletten,Tablette,Orifarm GmbH - Geschäftsanschrift -,18707421
Ivermectin,P02CF01,Ivermectin Carefarm 3 mg Tabletten,Tablette,Orifarm GmbH - Geschäftsanschrift -,18707438
Ivermectin,P02CF01,Ivermectin Pädia GmbH 3 mg Tabletten,Tablette,Pädia GmbH,17390726
Ivermectin,P02CF01,Ivermectin Pädia GmbH 3 mg Tabletten,Tablette,Pädia GmbH,17390732
Ivermectin,P02CF01,Ivermectin Sigillata 3 mg Tabletten,Tablette,Sigillata Limited,
Ivermectin,P02CF01,Ivermectin-ratiopharm 3 mg Tabletten,Tablette,ratiopharm GmbH,18030208
Ivermectin,P02CF01,Ivermectin-ratiopharm 3 mg Tabletten,Tablette,ratiopharm GmbH,18030214
Ivermectin,P02CF01,Ivermectin-ratiopharm 3 mg Tabletten,Tablette,ratiopharm GmbH,18391828
Ivermectin,P02CF01,Ivermectin-ratiopharm 3 mg Tabletten,Tablette,ratiopharm GmbH,18458455
Ivermectin,P02CF01,Scabioral,Tablette,Infectopharm Arzneimittel und Consilium GmbH,
Ivermectin,P02CF01,Scabioral 3 mg Tabletten,Tablette,Infectopharm Arzneimittel und Consilium GmbH,
Ivermectin,P02CF01,Stromectol  3 mg Tabletten,Tablette,EurimPharm Arzneimittel GmbH,
Ivermectin,P02CF01,Stromectol 3 mg,Tablette,kohlpharma GmbH,18162418
Ivermectin,P02CF01,Stromectol 3 mg,Tablette,kohlpharma GmbH,18162430
